Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax class,In stock?,Stock,Backorders allowed?,Sold individually?,Weight (kg),Length (cm),Width (cm),Height (cm),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Download 1 name,Download 1 URL,Attribute 1 name,Attribute 1 value(s),Attribute 1 visible,Attribute 1 global,Attribute 2 name,Attribute 2 value(s),Attribute 2 visible,Attribute 2 global,Attribute 1 default,Attribute 2 default
variation,A533-3-GL,A533 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> With Glide
Dimension:
> L2180 x D840 x H680 mm",,,taxable,1,,,,,,,,1,,,"1,451",,,,https://i.imgur.com/QLIbQ9R.png,,,A533,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A539,A539,1,0,visible,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Stainless Steel Base","Material:
> Fabric / PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L810 x D820 x H740 mm",,,taxable,1,,,,,,,,1,,,497,"Furniture, Furniture > Sofa",,,https://i.imgur.com/Z63wqIa.png,,,,,,,,,,,Size,"1 Seater, 3 Seater",1,1,Material,"Fabric, PU, Genuine Leather",1,1,1 Seater,Fabric
variation,A539-1,A539 (1 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L810 x D820 x H740 mm",,,taxable,1,,,,,,,,1,,,497,,,,https://i.imgur.com/Z63wqIa.png,,,A539,,,,,,,,Size,1 Seater,,1,,Fabric,,1,,
variation,A539-3,A539 (3 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1800 x D820 x H740 mm",,,taxable,1,,,,,,,,1,,,771,,,,https://i.imgur.com/Z63wqIa.png,,,A539,,,,,,,,Size,3 Seater,,1,,Fabric,,1,,
variation,A539-PU,A539 (1 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L810 x D820 x H740 mm",,,taxable,1,,,,,,,,1,,,497,,,,https://i.imgur.com/Z63wqIa.png,,,A539,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A539-3-PU,A539 (3 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1800 x D820 x H740 mm",,,taxable,1,,,,,,,,1,,,771,,,,https://i.imgur.com/Z63wqIa.png,,,A539,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A539-GL,A539 (1 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L810 x D820 x H740 mm",,,taxable,1,,,,,,,,1,,,825,,,,https://i.imgur.com/Z63wqIa.png,,,A539,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A539-3-GL,A539 (3 Seater),1,0,visible,,"Material:
> Fabric / PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1800 x D820 x H740 mm",,,taxable,1,,,,,,,,1,,,"1,451",,,,https://i.imgur.com/Z63wqIa.png,,,A539,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A551,A551,1,0,visible,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base","Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1020 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,547,"Furniture, Furniture > Sofa",,,https://i.imgur.com/d7FKWR9.png,,,,,,,,,,,Size,"1 Seater, 2 Seater, 3 Seater",1,1,Material,"PU, Genuine Leather",1,1,1 Seater,PU
variation,A551-1,A551 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1020 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,547,,,,https://i.imgur.com/d7FKWR9.png,,,A551,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A551-2,A551 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L2070 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,713,,,,https://i.imgur.com/d7FKWR9.png,,,A551,,,,,,,,Size,2 Seater,,1,,PU,,1,,
variation,A551-3,A551 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L2120 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,895,,,,https://i.imgur.com/d7FKWR9.png,,,A551,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variation,A551-GL,A551 (1 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L1020 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,854,,,,https://i.imgur.com/d7FKWR9.png,,,A551,,,,,,,,Size,1 Seater,,1,,Genuine Leather,,1,,
variation,A551-2-GL,A551 (2 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L2070 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,"1,109",,,,https://i.imgur.com/d7FKWR9.png,,,A551,,,,,,,,Size,2 Seater,,1,,Genuine Leather,,1,,
variation,A551-3-GL,A551 (3 Seater),1,0,visible,,"Material:
> PU / Genuine Leather Upholstered
> Stainless Steel Base
Dimension:
> L2120 x D850 x H720 mm",,,taxable,1,,,,,,,,1,,,"1,480",,,,https://i.imgur.com/d7FKWR9.png,,,A551,,,,,,,,Size,3 Seater,,1,,Genuine Leather,,1,,
variable,A568,A568,1,0,visible,"Material:
> Fabric Upholstered
> Steel Base","Material:
> Fabric Upholstered
> Steel Base
Dimension:
> L870 x D890 x H600 mm",,,taxable,1,,,,,,,,1,,,530,"Furniture, Furniture > Sofa",,,https://i.imgur.com/IMjAYwC.png,,,,,,,,,,,Size,"1 Seater, 3 Seater",1,1,Material,PU,1,1,1 Seater,PU
variation,A568-1,A568 (1 Seater),1,0,visible,,"Material:
> Fabric Upholstered
> Steel Base
Dimension:
> L870 x D890 x H600 mm",,,taxable,1,,,,,,,,1,,,530,,,,https://i.imgur.com/IMjAYwC.png,,,A568,,,,,,,,Size,1 Seater,,1,,PU,,1,,
variation,A568-3,A568 (3 Seater),1,0,visible,,"Material:
> Fabric Upholstered
> Steel Base
Dimension:
> L2000 x D890 x H600 mm",,,taxable,1,,,,,,,,1,,,829,,,,https://i.imgur.com/IMjAYwC.png,,,A568,,,,,,,,Size,3 Seater,,1,,PU,,1,,
variable,A576,A576,1,0,visible,"Material:
> Fabric Upholstered
> Stainless Steel Base","Material:
> Fabric Upholstered
> Stainless Steel Base
Dimension:
> L850 x D900 x H800 mm",,,taxable,1,,,,,,,,1,,,497,"Furniture, Furniture > Sofa",,,https://i.imgur.com/IumyuFz.png,,,,,,,,,,,Size,"1 Seater, 2 Seater, 3 Seater",1,1,Material,Fabric,1,1,1 Seater,Fabric
variation,A576-1,A576 (1 Seater),1,0,visible,,"Material:
> Fabric Upholstered
> Stainless Steel Base
Dimension:
> L850 x D900 x H800 mm",,,taxable,1,,,,,,,,1,,,497,,,,https://i.imgur.com/IumyuFz.png,,,A576,,,,,,,,Size,1 Seater,,1,,Fabric,,1,,
variation,A576-2,A576 (2 Seater),1,0,visible,,"Material:
> Fabric Upholstered
> Stainless Steel Base
Dimension:
> L1500 x D900 x H800 mm",,,taxable,1,,,,,,,,1,,,705,,,,https://i.imgur.com/IumyuFz.png,,,A576,,,,,,,,Size,2 Seater,,1,,Fabric,,1,,
variation,A576-3,A576 (3 Seater),1,0,visible,,"Material:
> Fabric Upholstered
> Stainless Steel Base
Dimension:
> L1800 x D900 x H800 mm",,,taxable,1,,,,,,,,1,,,860,,,,https://i.imgur.com/IumyuFz.png,,,A576,,,,,,,,Size,3 Seater,,1,,Fabric,,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
